RCOM,2015-10-29,09:35:00,77.70,77.75,77.35,77.45,83026
RCOM,2015-10-29,09:40:00,77.45,77.55,77.35,77.40,50614
RCOM,2015-10-29,09:45:00,77.40,77.65,77.35,77.50,87784
RCOM,2015-10-29,09:50:00,77.50,77.55,77.40,77.45,20562
RCOM,2015-10-29,09:55:00,77.40,77.80,77.35,77.75,96454
RCOM,2015-10-29,10:00:00,77.70,77.85,77.60,77.65,60433
RCOM,2015-10-29,10:05:00,77.65,77.70,77.50,77.55,13834
RCOM,2015-10-29,10:10:00,77.55,78.10,77.55,78.05,141015
RCOM,2015-10-29,10:15:00,78.05,78.10,77.85,77.95,77417
RCOM,2015-10-29,10:20:00,77.95,78.00,77.80,77.85,40984
RCOM,2015-10-29,10:25:00,77.80,77.90,77.70,77.90,32712
RCOM,2015-10-29,10:30:00,77.85,77.95,77.80,77.85,29529
RCOM,2015-10-29,10:35:00,77.80,77.90,77.80,77.80,16800
RCOM,2015-10-29,10:40:00,77.80,77.85,77.70,77.75,40422
RCOM,2015-10-29,10:45:00,77.85,77.85,77.55,77.60,31533
RCOM,2015-10-29,10:50:00,77.60,77.70,77.55,77.60,18273
RCOM,2015-10-29,10:55:00,77.60,77.65,77.55,77.55,23684
RCOM,2015-10-29,11:00:00,77.55,77.80,77.55,77.60,69310
RCOM,2015-10-29,11:05:00,77.60,77.75,77.40,77.60,162416
RCOM,2015-10-29,11:10:00,77.60,77.70,77.50,77.55,22312
RCOM,2015-10-29,11:15:00,77.60,77.60,77.45,77.50,29651
RCOM,2015-10-29,11:20:00,77.50,77.60,77.40,77.40,19010
RCOM,2015-10-29,11:25:00,77.40,77.50,77.10,77.15,77465
RCOM,2015-10-29,11:30:00,77.20,77.25,76.95,76.95,109758
RCOM,2015-10-29,11:35:00,76.90,77.00,76.80,77.00,68765
RCOM,2015-10-29,11:40:00,77.00,77.00,76.90,76.90,39404
RCOM,2015-10-29,11:45:00,76.90,76.95,76.80,76.90,40765
RCOM,2015-10-29,11:50:00,76.90,76.90,76.60,76.75,85963
RCOM,2015-10-29,11:55:00,76.70,76.85,76.65,76.70,22744
RCOM,2015-10-29,12:00:00,76.70,76.75,76.60,76.60,23459
RCOM,2015-10-29,12:05:00,76.60,76.65,76.15,76.20,151899
RCOM,2015-10-29,12:10:00,76.20,76.30,76.15,76.25,37067
RCOM,2015-10-29,12:15:00,76.30,76.50,76.20,76.40,38746
RCOM,2015-10-29,12:20:00,76.30,76.50,76.30,76.50,15406
RCOM,2015-10-29,12:25:00,76.45,76.65,76.40,76.60,39451
RCOM,2015-10-29,12:30:00,76.65,76.75,76.55,76.70,35373
RCOM,2015-10-29,12:35:00,76.70,76.70,76.45,76.50,26665
RCOM,2015-10-29,12:40:00,76.60,76.60,76.35,76.45,34325
RCOM,2015-10-29,12:45:00,76.40,76.55,76.25,76.35,60267
RCOM,2015-10-29,12:50:00,76.50,76.50,76.20,76.35,38828
RCOM,2015-10-29,12:55:00,76.25,76.35,76.10,76.20,58656
RCOM,2015-10-29,13:00:00,76.15,76.20,75.70,75.75,218389
RCOM,2015-10-29,13:05:00,75.75,76.10,75.75,76.05,47559
RCOM,2015-10-29,13:10:00,76.05,76.20,75.90,76.05,59885
RCOM,2015-10-29,13:15:00,76.05,76.10,75.90,76.00,25916
RCOM,2015-10-29,13:20:00,76.00,76.05,75.75,75.90,52638
RCOM,2015-10-29,13:25:00,75.85,75.95,75.75,75.95,39040
RCOM,2015-10-29,13:30:00,75.90,76.10,75.85,76.10,48641
RCOM,2015-10-29,13:35:00,76.10,76.10,75.95,76.10,30751
RCOM,2015-10-29,13:40:00,76.05,76.10,75.95,76.10,18649
RCOM,2015-10-29,13:45:00,76.10,76.15,75.95,76.00,76550
RCOM,2015-10-29,13:50:00,76.00,76.10,75.90,76.00,19723
RCOM,2015-10-29,13:55:00,75.95,76.15,75.95,76.10,38460
RCOM,2015-10-29,14:00:00,76.10,76.15,76.00,76.00,48682
RCOM,2015-10-29,14:05:00,76.00,76.10,76.00,76.10,12101
RCOM,2015-10-29,14:10:00,76.10,76.15,76.05,76.10,19649
RCOM,2015-10-29,14:15:00,76.05,76.10,75.90,76.00,17894
RCOM,2015-10-29,14:20:00,75.95,76.05,75.90,75.95,37276
RCOM,2015-10-29,14:25:00,76.00,76.05,75.95,75.95,28068
RCOM,2015-10-29,14:30:00,75.95,76.15,75.90,76.15,72307
RCOM,2015-10-29,14:35:00,76.05,76.20,75.95,76.00,43071
RCOM,2015-10-29,14:40:00,76.00,76.05,75.85,75.90,93033
RCOM,2015-10-29,14:45:00,75.90,75.90,75.75,75.80,42005
RCOM,2015-10-29,14:50:00,75.75,75.80,75.55,75.65,75146
RCOM,2015-10-29,14:55:00,75.65,75.70,75.55,75.65,54629
RCOM,2015-10-29,15:00:00,75.70,75.85,75.65,75.80,99052
RCOM,2015-10-29,15:05:00,75.75,76.65,75.75,76.15,414605
RCOM,2015-10-29,15:10:00,76.15,76.50,76.15,76.30,282219
RCOM,2015-10-29,15:15:00,76.30,76.40,76.20,76.35,235815
RCOM,2015-10-29,15:20:00,76.35,76.55,76.25,76.45,353859
RCOM,2015-10-29,15:25:00,76.45,76.50,76.10,76.35,343769
RCOM,2015-10-29,15:30:00,76.35,76.80,76.35,76.65,284808
RCOM,2015-10-30,09:20:00,76.90,77.25,76.70,77.00,151772
RCOM,2015-10-30,09:25:00,77.10,77.20,76.50,76.70,188397
RCOM,2015-10-30,09:30:00,76.80,76.95,76.65,76.70,95085
RCOM,2015-10-30,09:35:00,76.70,76.80,76.60,76.80,52321
RCOM,2015-10-30,09:40:00,76.80,76.90,76.70,76.85,98144
RCOM,2015-10-30,09:45:00,76.85,76.90,76.60,76.60,96915
RCOM,2015-10-30,09:50:00,76.60,76.65,76.25,76.40,100340
RCOM,2015-10-30,09:55:00,76.40,76.50,76.25,76.45,67672
RCOM,2015-10-30,10:00:00,76.45,76.55,76.40,76.45,43084
RCOM,2015-10-30,10:05:00,76.45,76.55,76.45,76.45,40916
RCOM,2015-10-30,10:10:00,76.50,76.50,76.25,76.40,54436
RCOM,2015-10-30,10:15:00,76.45,76.75,76.30,76.70,59257
RCOM,2015-10-30,10:20:00,76.70,76.90,76.65,76.85,64899
RCOM,2015-10-30,10:25:00,76.85,76.90,76.80,76.90,43122
RCOM,2015-10-30,10:30:00,76.95,77.00,76.85,76.95,75434
RCOM,2015-10-30,10:35:00,76.95,77.15,76.90,76.95,54227
RCOM,2015-10-30,10:40:00,77.05,77.10,76.95,77.05,20695
RCOM,2015-10-30,10:45:00,77.05,77.10,76.90,76.95,64685
RCOM,2015-10-30,10:50:00,76.95,77.00,76.80,76.95,24851
RCOM,2015-10-30,10:55:00,76.90,77.00,76.85,76.95,15438
RCOM,2015-10-30,11:00:00,76.90,76.90,76.60,76.60,21557
RCOM,2015-10-30,11:05:00,76.65,76.70,76.60,76.60,20193
RCOM,2015-10-30,11:10:00,76.55,76.70,76.50,76.55,25477
RCOM,2015-10-30,11:15:00,76.55,76.90,76.55,76.90,30658
RCOM,2015-10-30,11:20:00,76.90,77.35,76.70,77.30,115808
RCOM,2015-10-30,11:25:00,77.30,77.80,77.30,77.55,333434
RCOM,2015-10-30,11:30:00,77.65,77.65,77.35,77.50,69111
RCOM,2015-10-30,11:35:00,77.50,77.55,77.10,77.25,50687
RCOM,2015-10-30,11:40:00,77.30,77.35,77.25,77.35,45747
RCOM,2015-10-30,11:45:00,77.35,77.35,77.15,77.20,28963
RCOM,2015-10-30,11:50:00,77.20,77.50,77.15,77.50,42715
RCOM,2015-10-30,11:55:00,77.50,77.90,77.45,77.75,184446
RCOM,2015-10-30,12:00:00,77.80,77.80,77.65,77.70,50480
RCOM,2015-10-30,12:05:00,77.70,78.30,77.55,78.25,218609
RCOM,2015-10-30,12:10:00,78.30,78.50,78.15,78.35,259096
RCOM,2015-10-30,12:15:00,78.35,78.50,78.25,78.25,112390
RCOM,2015-10-30,12:20:00,78.30,78.35,77.90,77.95,64651
RCOM,2015-10-30,12:25:00,77.95,77.95,77.80,77.90,56280
RCOM,2015-10-30,12:30:00,77.90,78.00,77.85,77.95,42977
RCOM,2015-10-30,12:35:00,77.90,78.05,77.80,77.90,61257
RCOM,2015-10-30,12:40:00,78.00,78.00,77.60,77.65,66938
RCOM,2015-10-30,12:45:00,77.65,77.80,77.60,77.65,40559
RCOM,2015-10-30,12:50:00,77.60,77.60,77.35,77.45,65718
RCOM,2015-10-30,12:55:00,77.50,77.50,76.90,76.95,132912
RCOM,2015-10-30,13:00:00,77.05,77.05,76.45,76.70,223203
RCOM,2015-10-30,13:05:00,76.80,76.80,76.60,76.70,95504
RCOM,2015-10-30,13:10:00,76.70,76.80,76.60,76.75,54240
RCOM,2015-10-30,13:15:00,76.70,77.00,76.70,76.85,50776
RCOM,2015-10-30,13:20:00,76.80,77.05,76.75,77.05,33640
RCOM,2015-10-30,13:25:00,77.10,77.15,76.90,77.00,28452
RCOM,2015-10-30,13:30:00,77.00,77.10,76.70,76.80,69665
RCOM,2015-10-30,13:35:00,76.80,77.00,76.80,76.85,36967
RCOM,2015-10-30,13:40:00,76.90,76.90,76.80,76.80,20493
RCOM,2015-10-30,13:45:00,76.85,76.90,76.65,76.80,62690
RCOM,2015-10-30,13:50:00,76.90,76.95,76.80,76.80,14050
RCOM,2015-10-30,13:55:00,76.85,76.95,76.80,76.85,23380
RCOM,2015-10-30,14:00:00,76.80,76.85,76.50,76.60,57526
RCOM,2015-10-30,14:05:00,76.55,76.65,76.50,76.65,25453
RCOM,2015-10-30,14:10:00,76.70,76.80,76.60,76.80,35275
RCOM,2015-10-30,14:15:00,76.70,76.90,76.50,76.60,59349
RCOM,2015-10-30,14:20:00,76.55,76.55,75.65,76.20,336312
RCOM,2015-10-30,14:25:00,76.20,76.20,76.00,76.10,38741
RCOM,2015-10-30,14:30:00,76.10,76.20,76.00,76.05,30901
RCOM,2015-10-30,14:35:00,76.05,76.20,75.90,75.90,87416
RCOM,2015-10-30,14:40:00,75.90,76.10,75.75,76.05,63325
RCOM,2015-10-30,14:45:00,76.00,76.20,75.85,75.90,41713
RCOM,2015-10-30,14:50:00,75.85,75.90,75.30,75.40,165967
RCOM,2015-10-30,14:55:00,75.40,75.60,75.05,75.40,127945
RCOM,2015-10-30,15:00:00,75.50,75.60,75.40,75.50,37185
RCOM,2015-10-30,15:05:00,75.50,75.95,75.30,75.95,207652
RCOM,2015-10-30,15:10:00,75.95,76.00,75.30,75.35,194279
RCOM,2015-10-30,15:15:00,75.30,75.45,75.10,75.20,273878
RCOM,2015-10-30,15:20:00,75.15,75.45,75.05,75.25,348328
RCOM,2015-10-30,15:25:00,75.20,75.30,74.80,74.95,277038
RCOM,2015-10-30,15:30:00,75.00,75.95,74.70,74.80,463707
RCOM,2015-11-02,09:15:00,75.90,75.90,75.90,75.90,1700
RCOM,2015-11-02,09:20:00,75.90,77.10,75.70,76.80,531918
RCOM,2015-11-02,09:25:00,76.70,76.90,76.60,76.75,188959
RCOM,2015-11-02,09:30:00,76.70,76.90,76.60,76.75,144573
RCOM,2015-11-02,09:35:00,76.70,77.00,76.70,76.95,138779
RCOM,2015-11-02,09:40:00,77.00,77.15,76.80,76.90,249694
RCOM,2015-11-02,09:45:00,76.85,76.95,76.75,76.85,67811
RCOM,2015-11-02,09:50:00,76.90,76.90,76.75,76.80,49136
RCOM,2015-11-02,09:55:00,76.80,77.30,76.80,77.10,275646
RCOM,2015-11-02,10:00:00,77.15,77.15,77.05,77.15,95690
RCOM,2015-11-02,10:05:00,77.15,77.45,77.10,77.30,171524
RCOM,2015-11-02,10:10:00,77.25,77.40,77.20,77.35,64333
RCOM,2015-11-02,10:15:00,77.35,77.35,77.00,77.00,71922
RCOM,2015-11-02,10:20:00,77.05,77.05,76.65,76.80,174373
RCOM,2015-11-02,10:25:00,76.85,77.00,76.75,77.00,63826
RCOM,2015-11-02,10:30:00,76.95,77.10,76.90,77.05,42223
RCOM,2015-11-02,10:35:00,77.10,77.10,76.90,76.95,41344
RCOM,2015-11-02,10:40:00,76.95,77.00,76.85,76.85,37985
RCOM,2015-11-02,10:45:00,76.85,76.85,76.55,76.70,115414
RCOM,2015-11-02,10:50:00,76.70,76.75,76.50,76.60,91417
RCOM,2015-11-02,10:55:00,76.60,76.90,76.25,76.40,230061
RCOM,2015-11-02,11:00:00,76.40,77.05,75.80,76.85,532986
RCOM,2015-11-02,11:05:00,76.85,77.10,76.20,76.60,388622
RCOM,2015-11-02,11:10:00,76.60,76.70,76.55,76.55,85257
RCOM,2015-11-02,11:15:00,76.55,76.70,76.35,76.40,47330
RCOM,2015-11-02,11:20:00,76.35,76.75,76.30,76.75,103637
RCOM,2015-11-02,11:25:00,76.65,78.10,76.30,77.30,1220939
RCOM,2015-11-02,11:30:00,77.30,77.80,76.90,77.70,585280
RCOM,2015-11-02,11:35:00,77.65,77.70,77.40,77.40,283844
RCOM,2015-11-02,11:40:00,77.40,77.45,77.05,77.25,285396
RCOM,2015-11-02,11:45:00,77.20,77.30,77.20,77.25,57577
RCOM,2015-11-02,11:50:00,77.25,77.25,76.85,76.95,189129
RCOM,2015-11-02,11:55:00,77.00,77.25,77.00,77.10,69518
RCOM,2015-11-02,12:00:00,77.10,77.25,76.95,77.00,88730
RCOM,2015-11-02,12:05:00,77.00,77.10,76.95,77.00,40205
RCOM,2015-11-02,12:10:00,77.00,77.00,76.90,76.90,33555
RCOM,2015-11-02,12:15:00,76.95,77.00,76.85,76.95,33924
RCOM,2015-11-02,12:20:00,76.95,76.95,76.80,76.80,71308
RCOM,2015-11-02,12:25:00,76.80,76.80,76.55,76.70,105990
RCOM,2015-11-02,12:30:00,76.60,76.70,76.50,76.60,115117
RCOM,2015-11-02,12:35:00,76.60,76.60,76.40,76.40,75534
RCOM,2015-11-02,12:40:00,76.40,76.70,76.35,76.50,40927
RCOM,2015-11-02,12:45:00,76.50,76.55,76.35,76.45,63083
RCOM,2015-11-02,12:50:00,76.45,76.55,76.35,76.55,45758
RCOM,2015-11-02,12:55:00,76.50,76.80,76.50,76.75,55257
RCOM,2015-11-02,13:00:00,76.70,76.85,76.65,76.75,41234
RCOM,2015-11-02,13:05:00,76.80,76.90,76.75,76.80,18203
RCOM,2015-11-02,13:10:00,76.80,76.90,76.80,76.80,22341
RCOM,2015-11-02,13:15:00,76.80,78.00,76.80,77.90,640246
RCOM,2015-11-02,13:20:00,77.95,78.00,77.55,77.60,224282
RCOM,2015-11-02,13:25:00,77.65,77.80,77.60,77.70,144780
RCOM,2015-11-02,13:30:00,77.70,77.70,77.30,77.40,123929
RCOM,2015-11-02,13:35:00,77.40,77.60,77.35,77.50,61724
RCOM,2015-11-02,13:40:00,77.50,77.50,77.30,77.35,53950
RCOM,2015-11-02,13:45:00,77.30,77.60,77.30,77.50,44366
RCOM,2015-11-02,13:50:00,77.50,78.00,77.50,77.80,212930
RCOM,2015-11-02,13:55:00,77.80,77.85,77.60,77.70,79763
RCOM,2015-11-02,14:00:00,77.75,78.50,77.70,78.25,612574
RCOM,2015-11-02,14:05:00,78.25,78.45,77.90,77.95,198718
RCOM,2015-11-02,14:10:00,77.95,78.10,77.95,77.95,57784
RCOM,2015-11-02,14:15:00,77.95,78.00,77.60,77.70,213871
RCOM,2015-11-02,14:20:00,77.80,77.95,77.50,77.80,170128
RCOM,2015-11-02,14:25:00,77.75,77.80,77.60,77.75,76043
RCOM,2015-11-02,14:30:00,77.80,77.85,77.65,77.70,31506
RCOM,2015-11-02,14:35:00,77.70,77.95,77.70,77.90,91077
RCOM,2015-11-02,14:40:00,77.95,78.00,77.70,77.70,70587
RCOM,2015-11-02,14:45:00,77.70,77.85,77.60,77.70,67323
RCOM,2015-11-02,14:50:00,77.75,78.05,77.65,77.90,160439
RCOM,2015-11-02,14:55:00,77.90,78.40,77.85,78.30,210599
RCOM,2015-11-02,15:00:00,78.20,79.85,78.15,79.50,1816839
RCOM,2015-11-02,15:05:00,79.60,79.70,79.10,79.35,440185
RCOM,2015-11-02,15:10:00,79.30,79.55,79.15,79.55,279922
RCOM,2015-11-02,15:15:00,79.50,79.60,79.20,79.50,516289
RCOM,2015-11-02,15:20:00,79.45,80.35,79.45,80.05,1132934
RCOM,2015-11-02,15:25:00,80.05,80.35,80.00,80.25,638196
RCOM,2015-11-02,15:30:00,80.30,81.20,80.05,81.00,1495214
RCOM,2015-11-03,09:20:00,81.60,82.30,81.40,81.75,1095740
RCOM,2015-11-03,09:25:00,81.75,82.50,81.60,82.05,671411
RCOM,2015-11-03,09:30:00,82.10,82.30,81.70,81.75,307121
RCOM,2015-11-03,09:35:00,81.75,81.90,81.60,81.65,184346
RCOM,2015-11-03,09:40:00,81.65,81.75,81.45,81.65,183977
RCOM,2015-11-03,09:45:00,81.70,81.80,81.60,81.65,111891
RCOM,2015-11-03,09:50:00,81.65,82.20,81.65,81.80,204171
RCOM,2015-11-03,09:55:00,81.75,81.95,81.30,81.55,303233
RCOM,2015-11-03,10:00:00,81.50,81.55,81.30,81.35,154662
RCOM,2015-11-03,10:05:00,81.40,81.45,81.10,81.25,190627
RCOM,2015-11-03,10:10:00,81.25,81.35,80.80,81.00,360753
RCOM,2015-11-03,10:15:00,81.00,81.25,80.90,81.20,156165
RCOM,2015-11-03,10:20:00,81.20,81.35,81.05,81.30,86207
RCOM,2015-11-03,10:25:00,81.35,81.40,81.20,81.30,69688
RCOM,2015-11-03,10:30:00,81.25,81.30,81.20,81.20,56630
RCOM,2015-11-03,10:35:00,81.25,81.30,81.15,81.20,63044
RCOM,2015-11-03,10:40:00,81.20,81.20,80.95,81.00,102321
RCOM,2015-11-03,10:45:00,81.05,81.05,80.55,80.70,147605
RCOM,2015-11-03,10:50:00,80.70,80.90,80.70,80.70,85605
RCOM,2015-11-03,10:55:00,80.65,80.80,80.60,80.75,87357
RCOM,2015-11-03,11:00:00,80.75,80.95,80.70,80.95,76006
RCOM,2015-11-03,11:05:00,80.90,81.10,80.80,80.95,53368
RCOM,2015-11-03,11:10:00,80.95,81.05,80.90,81.00,33807
RCOM,2015-11-03,11:15:00,81.05,81.10,80.85,80.90,66784
RCOM,2015-11-03,11:20:00,80.90,81.10,80.90,80.90,52412
RCOM,2015-11-03,11:25:00,80.90,81.00,80.50,80.65,159532
RCOM,2015-11-03,11:30:00,80.60,80.75,80.50,80.65,157221
RCOM,2015-11-03,11:35:00,80.65,80.75,80.50,80.60,73904
RCOM,2015-11-03,11:40:00,80.65,80.75,80.40,80.60,159658
RCOM,2015-11-03,11:45:00,80.60,80.70,80.45,80.70,102515
RCOM,2015-11-03,11:50:00,80.70,80.70,80.50,80.55,40909
RCOM,2015-11-03,11:55:00,80.65,80.70,80.50,80.60,57890
RCOM,2015-11-03,12:00:00,80.60,80.65,80.35,80.40,75464
RCOM,2015-11-03,12:05:00,80.40,80.40,80.10,80.30,188889
RCOM,2015-11-03,12:10:00,80.25,80.35,80.20,80.30,40159
RCOM,2015-11-03,12:15:00,80.30,80.35,79.80,80.00,244655
RCOM,2015-11-03,12:20:00,79.95,80.20,79.90,80.15,108302
RCOM,2015-11-03,12:25:00,80.15,80.35,80.05,80.25,94634
RCOM,2015-11-03,12:30:00,80.25,80.25,80.05,80.25,37681
RCOM,2015-11-03,12:35:00,80.15,80.25,80.10,80.20,19511
RCOM,2015-11-03,12:40:00,80.20,80.30,80.05,80.10,53294
RCOM,2015-11-03,12:45:00,80.10,80.30,80.10,80.15,18078
RCOM,2015-11-03,12:50:00,80.10,80.20,79.95,80.20,55005
RCOM,2015-11-03,12:55:00,80.20,80.25,80.10,80.15,33018
RCOM,2015-11-03,13:00:00,80.25,80.60,80.15,80.55,140040
RCOM,2015-11-03,13:05:00,80.55,80.80,80.55,80.60,83734
RCOM,2015-11-03,13:10:00,80.60,80.65,80.50,80.60,33331
RCOM,2015-11-03,13:15:00,80.60,80.80,80.50,80.55,104013
RCOM,2015-11-03,13:20:00,80.40,80.60,80.30,80.45,65523
RCOM,2015-11-03,13:25:00,80.50,80.55,80.35,80.45,33717
RCOM,2015-11-03,13:30:00,80.50,80.50,80.30,80.35,33830
RCOM,2015-11-03,13:35:00,80.30,80.40,79.85,79.90,167205
RCOM,2015-11-03,13:40:00,79.90,80.25,79.85,80.25,69658
RCOM,2015-11-03,13:45:00,80.25,80.30,80.10,80.25,45492
RCOM,2015-11-03,13:50:00,80.25,80.45,80.15,80.35,68050
RCOM,2015-11-03,13:55:00,80.35,80.35,80.15,80.20,54521
RCOM,2015-11-03,14:00:00,80.15,80.35,80.15,80.25,36155
RCOM,2015-11-03,14:05:00,80.20,80.30,80.05,80.05,51312
RCOM,2015-11-03,14:10:00,80.05,80.25,80.05,80.20,10602
RCOM,2015-11-03,14:15:00,80.20,80.30,80.15,80.25,36150
RCOM,2015-11-03,14:20:00,80.25,80.70,80.25,80.40,125130
RCOM,2015-11-03,14:25:00,80.45,80.70,80.35,80.65,98982
RCOM,2015-11-03,14:30:00,80.70,80.90,80.55,80.75,213232
RCOM,2015-11-03,14:35:00,80.80,80.95,80.70,80.80,273096
RCOM,2015-11-03,14:40:00,80.75,80.75,80.20,80.25,114202
RCOM,2015-11-03,14:45:00,80.25,80.65,80.25,80.60,63567
RCOM,2015-11-03,14:50:00,80.60,80.65,80.40,80.55,31631
RCOM,2015-11-03,14:55:00,80.60,80.85,80.55,80.75,158181
RCOM,2015-11-03,15:00:00,80.80,80.90,80.50,80.55,96853
RCOM,2015-11-03,15:05:00,80.55,80.70,80.40,80.45,117619
RCOM,2015-11-03,15:10:00,80.50,80.50,80.20,80.25,171781
RCOM,2015-11-03,15:15:00,80.25,80.45,79.90,80.35,537855
RCOM,2015-11-03,15:20:00,80.55,81.95,80.25,81.90,1543984
RCOM,2015-11-03,15:25:00,81.85,82.35,81.75,82.15,1027892
RCOM,2015-11-03,15:30:00,82.15,82.65,82.05,82.55,1078462
RCOM,2015-11-04,09:20:00,82.90,83.30,82.60,82.90,567971
RCOM,2015-11-04,09:25:00,83.00,83.00,82.75,82.90,220194
RCOM,2015-11-04,09:30:00,82.90,82.95,82.55,82.65,208415
RCOM,2015-11-04,09:35:00,82.60,82.70,82.40,82.60,178403
RCOM,2015-11-04,09:40:00,82.55,82.70,82.35,82.65,116027
RCOM,2015-11-04,09:45:00,82.65,82.65,82.50,82.50,46099
RCOM,2015-11-04,09:50:00,82.55,82.60,82.30,82.40,74514
RCOM,2015-11-04,09:55:00,82.40,82.50,82.10,82.30,137044
RCOM,2015-11-04,10:00:00,82.30,82.40,82.20,82.40,56405
RCOM,2015-11-04,10:05:00,82.35,82.60,82.35,82.45,41561
RCOM,2015-11-04,10:10:00,82.45,82.50,82.30,82.30,36423
RCOM,2015-11-04,10:15:00,82.35,82.45,82.25,82.30,57790
RCOM,2015-11-04,10:20:00,82.35,82.45,82.25,82.35,31507
RCOM,2015-11-04,10:25:00,82.35,82.35,82.10,82.20,61087
RCOM,2015-11-04,10:30:00,82.30,82.60,82.10,82.60,117575
RCOM,2015-11-04,10:35:00,82.55,82.65,82.45,82.50,56166
RCOM,2015-11-04,10:40:00,82.50,82.65,82.45,82.50,56137
RCOM,2015-11-04,10:45:00,82.50,82.90,82.45,82.80,166280
RCOM,2015-11-04,10:50:00,82.75,82.85,82.70,82.75,63236
RCOM,2015-11-04,10:55:00,82.75,82.80,82.65,82.70,134260
RCOM,2015-11-04,11:00:00,82.70,82.75,82.50,82.55,99518
RCOM,2015-11-04,11:05:00,82.60,82.60,82.50,82.55,66200
RCOM,2015-11-04,11:10:00,82.50,82.65,82.30,82.60,117721
RCOM,2015-11-04,11:15:00,82.55,82.60,82.40,82.45,54299
RCOM,2015-11-04,11:20:00,82.40,82.80,82.35,82.60,69826
RCOM,2015-11-04,11:25:00,82.60,82.75,82.50,82.60,41320
RCOM,2015-11-04,11:30:00,82.55,82.60,82.35,82.35,63268
RCOM,2015-11-04,11:35:00,82.40,82.50,82.30,82.45,40354
RCOM,2015-11-04,11:40:00,82.50,82.55,82.40,82.45,21857
RCOM,2015-11-04,11:45:00,82.40,82.50,82.30,82.30,91130
RCOM,2015-11-04,11:50:00,82.35,82.35,82.25,82.30,50964
RCOM,2015-11-04,11:55:00,82.30,82.45,82.25,82.30,24420
RCOM,2015-11-04,12:00:00,82.30,82.50,82.30,82.45,17346
RCOM,2015-11-04,12:05:00,82.45,82.55,82.30,82.30,26228
RCOM,2015-11-04,12:10:00,82.30,82.40,82.30,82.35,14183
RCOM,2015-11-04,12:15:00,82.35,82.45,82.30,82.30,29457
RCOM,2015-11-04,12:20:00,82.35,82.60,82.30,82.45,40992
RCOM,2015-11-04,12:25:00,82.55,82.65,82.45,82.65,21675
RCOM,2015-11-04,12:30:00,82.60,82.80,82.50,82.80,39086
RCOM,2015-11-04,12:35:00,82.80,82.85,82.50,82.50,39939
RCOM,2015-11-04,12:40:00,82.50,82.75,82.50,82.75,46318
RCOM,2015-11-04,12:45:00,82.65,83.60,82.60,83.35,678206
RCOM,2015-11-04,12:50:00,83.35,83.40,83.00,83.15,320583
RCOM,2015-11-04,12:55:00,83.05,83.15,83.00,83.05,57278
RCOM,2015-11-04,13:00:00,83.10,83.15,83.05,83.15,39683
RCOM,2015-11-04,13:05:00,83.15,83.20,83.05,83.20,49232
RCOM,2015-11-04,13:10:00,83.20,83.20,83.05,83.10,16693
RCOM,2015-11-04,13:15:00,83.10,83.15,83.00,83.00,18001
RCOM,2015-11-04,13:20:00,83.05,83.05,82.75,82.80,62730
RCOM,2015-11-04,13:25:00,82.80,83.15,82.70,82.95,89220
RCOM,2015-11-04,13:30:00,82.95,83.05,82.85,82.85,37798
RCOM,2015-11-04,13:35:00,82.90,83.10,82.80,83.05,64345
RCOM,2015-11-04,13:40:00,83.05,83.20,82.95,83.10,31564
RCOM,2015-11-04,13:45:00,83.15,83.15,82.90,82.95,33024
RCOM,2015-11-04,13:50:00,82.95,83.00,82.85,82.85,24413
RCOM,2015-11-04,13:55:00,82.90,82.90,82.60,82.65,75334
RCOM,2015-11-04,14:00:00,82.60,82.65,82.25,82.50,222259
RCOM,2015-11-04,14:05:00,82.50,82.65,82.40,82.50,53187
RCOM,2015-11-04,14:10:00,82.55,82.65,82.50,82.60,40955
RCOM,2015-11-04,14:15:00,82.55,82.65,82.45,82.55,36144
RCOM,2015-11-04,14:20:00,82.55,82.60,82.45,82.50,45507
RCOM,2015-11-04,14:25:00,82.50,82.65,82.50,82.60,42463
RCOM,2015-11-04,14:30:00,82.65,83.15,82.55,82.65,227939
RCOM,2015-11-04,14:35:00,82.65,82.80,82.60,82.75,31456
RCOM,2015-11-04,14:40:00,82.75,82.75,82.65,82.70,34495
RCOM,2015-11-04,14:45:00,82.70,82.70,82.45,82.55,70317
RCOM,2015-11-04,14:50:00,82.50,82.55,82.30,82.45,91545
RCOM,2015-11-04,14:55:00,82.45,82.50,82.30,82.45,125553
RCOM,2015-11-04,15:00:00,82.45,82.50,81.90,82.05,255764
RCOM,2015-11-04,15:05:00,82.05,82.30,81.90,82.30,160686
RCOM,2015-11-04,15:10:00,82.30,82.35,82.00,82.10,136308
RCOM,2015-11-04,15:15:00,82.05,82.10,81.70,81.90,272917
RCOM,2015-11-04,15:20:00,81.90,82.05,81.60,81.80,320993
RCOM,2015-11-04,15:25:00,81.85,82.10,81.75,81.90,189516
RCOM,2015-11-04,15:30:00,81.85,82.00,81.80,81.80,193719
RCOM,2015-11-05,09:20:00,81.80,81.90,81.35,81.50,164629
RCOM,2015-11-05,09:25:00,81.55,81.85,81.50,81.70,93989
RCOM,2015-11-05,09:30:00,81.65,81.90,81.50,81.60,68964
RCOM,2015-11-05,09:35:00,81.60,81.80,81.50,81.70,79271
RCOM,2015-11-05,09:40:00,81.70,81.80,81.55,81.75,64844
