Ticker,Date/Time,Open,High,Low,Close,Volume,prevclose,rsi,ema5,ema10,hma5,hma7,hma9,adx,pdi,mdi,atr,close_forecast
NIFTY,04-03-2005,2129.10,2152.75,2129.10,2148.15,78283000.00,2128.85,69.36,2114.66,2095.92,2152.42,2144.47,2132.47,27.06,33.66,10.95,30.60,2160.10
NIFTY,07-03-2005,2148.25,2166.85,2143.05,2160.10,86790992.00,2148.15,70.98,2129.81,2107.59,2171.32,2168.21,2154.95,29.02,35.08,10.35,29.92,2168.95
NIFTY,08-03-2005,2160.65,2173.85,2154.00,2168.95,78379000.00,2160.10,72.15,2142.86,2118.74,2178.49,2181.01,2173.76,30.96,35.09,9.86,28.91,2160.80
NIFTY,09-03-2005,2169.10,2183.45,2141.35,2160.80,81074000.00,2168.95,69.37,2148.84,2126.39,2172.00,2179.43,2181.35,32.00,31.66,11.83,30.23,2167.40
NIFTY,10-03-2005,2160.85,2170.20,2145.75,2167.40,61890000.00,2160.80,70.37,2155.02,2133.85,2167.14,2174.49,2181.80,32.97,29.83,11.15,29.65,2154.00
NIFTY,11-03-2005,2167.70,2182.10,2148.70,2154.00,70474000.00,2167.40,65.71,2154.68,2137.51,2159.30,2164.15,2174.53,34.14,30.29,10.28,30.03,2146.35
NIFTY,14-03-2005,2153.80,2164.15,2140.90,2146.35,73875000.00,2154.00,63.13,2151.91,2139.12,2146.38,2151.57,2162.95,34.73,28.61,11.56,29.35,2128.95
NIFTY,15-03-2005,2146.55,2151.35,2122.00,2128.95,60050000.00,2146.35,57.61,2144.25,2137.27,2129.69,2134.39,2146.76,34.19,26.61,15.26,29.35,2125.55
NIFTY,16-03-2005,2129.35,2158.90,2121.10,2125.55,75513008.00,2128.95,56.57,2138.02,2135.14,2118.66,2121.07,2131.25,33.91,26.02,13.91,30.19,2098.50
NIFTY,17-03-2005,2123.95,2126.55,2090.45,2098.50,62046000.00,2125.55,48.99,2124.85,2128.48,2100.82,2102.91,2112.72,32.15,23.85,19.83,30.78,2109.15
NIFTY,18-03-2005,2097.75,2112.25,2077.20,2109.15,83945000.00,2098.50,51.73,2119.61,2124.96,2095.38,2095.02,2100.59,29.96,21.94,21.27,31.21,2096.60
NIFTY,21-03-2005,2117.95,2124.80,2089.35,2096.60,62125000.00,2109.15,48.43,2111.94,2119.81,2095.65,2091.17,2091.99,28.40,23.02,19.57,31.63,2061.60
NIFTY,22-03-2005,2096.75,2099.00,2056.50,2061.60,57631000.00,2096.60,40.63,2095.16,2109.22,2069.68,2073.01,2077.65,27.01,20.86,24.99,32.72,2026.40
NIFTY,23-03-2005,2061.20,2067.45,2019.85,2026.40,91450000.00,2061.60,34.59,2072.24,2094.16,2026.04,2036.88,2052.46,26.77,18.73,30.29,34.21,2015.40
NIFTY,24-03-2005,2026.60,2042.45,2007.35,2015.40,70929000.00,2026.40,32.95,2053.29,2079.84,1999.19,2004.97,2023.40,26.84,17.33,30.68,34.30,2029.45
NIFTY,28-03-2005,2015.75,2046.85,2015.25,2029.45,51851000.00,2015.40,37.07,2045.35,2070.68,2008.28,2000.45,2006.21,26.72,17.10,28.61,34.03,1983.85
NIFTY,29-03-2005,2029.40,2032.65,1971.55,1983.85,69688000.00,2029.45,30.51,2024.85,2054.89,1995.17,1989.17,1989.57,27.58,14.99,33.91,36.74,1993.70
NIFTY,30-03-2005,1983.65,2000.45,1971.15,1993.70,69954000.00,1983.85,33.26,2014.46,2043.77,1980.00,1980.57,1980.55,28.38,14.09,31.96,35.99,2035.65
NIFTY,31-03-2005,1994.50,2043.60,1994.50,2035.65,91753000.00,1993.70,43.50,2021.53,2042.29,2013.45,2000.85,1989.24,27.43,21.26,28.79,37.38,2067.65
NIFTY,01-04-2005,2035.90,2071.20,2024.25,2067.65,63209000.00,2035.65,49.82,2036.90,2046.90,2066.04,2045.81,2017.45,25.68,24.68,26.17,38.34,2063.40
NIFTY,04-04-2005,2067.65,2076.60,2054.90,2063.40,64426000.00,2067.65,49.04,2045.73,2049.90,2084.62,2076.76,2049.48,23.89,24.69,25.03,36.68,2052.55
NIFTY,05-04-2005,2063.20,2077.95,2043.70,2052.55,54692000.00,2063.40,47.00,2048.01,2050.38,2068.45,2077.38,2068.52,22.56,22.99,25.56,36.43,2069.30
NIFTY,06-04-2005,2054.00,2073.10,2051.30,2069.30,53944000.00,2052.55,50.42,2055.10,2053.82,2064.18,2073.48,2077.02,21.33,21.96,24.41,34.97,2052.85
NIFTY,07-04-2005,2069.15,2084.90,2048.05,2052.85,48150000.00,2069.30,47.20,2054.35,2053.65,2060.15,2064.70,2073.21,19.83,22.72,22.56,35.16,2031.20
NIFTY,08-04-2005,2053.05,2057.50,2024.80,2031.20,42153000.00,2052.85,43.28,2046.64,2049.56,2037.20,2045.25,2059.25,19.12,21.19,25.83,34.91,2008.20
NIFTY,11-04-2005,2032.75,2033.00,2001.85,2008.20,38488000.00,2031.20,39.52,2033.82,2042.04,2007.33,2016.52,2035.97,19.09,19.82,28.93,34.54,2024.95
NIFTY,12-04-2005,2002.75,2027.80,2002.75,2024.95,35572000.00,2008.20,43.38,2030.87,2038.94,2006.00,2006.16,2018.44,19.06,18.76,27.40,33.59,2025.45
NIFTY,13-04-2005,2024.90,2038.85,2018.10,2025.45,44910000.00,2024.95,43.49,2029.06,2036.48,2020.85,2011.88,2011.11,18.60,20.32,26.16,32.30,1956.30
NIFTY,15-04-2005,2022.50,2022.50,1952.75,1956.30,64717000.00,2025.45,33.34,2004.81,2021.91,1980.91,1986.12,1992.20,19.71,17.36,35.44,36.34,1927.80
NIFTY,18-04-2005,1955.50,1959.25,1914.85,1927.80,70752000.00,1956.30,30.21,1979.14,2004.80,1920.34,1938.25,1960.55,21.38,15.84,39.81,37.15,1909.40
NIFTY,19-04-2005,1927.90,1961.15,1902.80,1909.40,61369000.00,1927.80,28.36,1955.89,1987.45,1889.92,1896.90,1922.34,23.11,14.10,37.70,39.27,1929.70
NIFTY,20-04-2005,1908.50,1941.85,1902.90,1929.70,74597000.00,1909.40,33.22,1947.16,1976.95,1902.75,1892.58,1900.10,24.71,13.06,34.93,39.24,1948.55
NIFTY,21-04-2005,1930.50,1950.00,1911.40,1948.55,58532000.00,1929.70,37.46,1947.62,1971.79,1938.07,1917.44,1902.58,25.86,13.65,32.40,39.17,1967.35
NIFTY,22-04-2005,1950.60,1972.95,1950.00,1967.35,55286000.00,1948.55,41.46,1954.20,1970.98,1968.85,1952.12,1924.79,26.00,17.44,30.87,37.70,1970.95
NIFTY,25-04-2005,1968.45,1974.20,1952.40,1970.95,53654000.00,1967.35,42.22,1959.78,1970.97,1981.64,1976.05,1951.47,26.08,16.93,29.53,36.11,1957.10
NIFTY,26-04-2005,1971.05,1972.85,1951.80,1957.10,51303000.00,1970.95,40.06,1958.89,1968.45,1970.24,1976.36,1966.79,26.17,16.20,28.38,34.60,1935.40
NIFTY,27-04-2005,1959.45,1962.20,1930.35,1935.40,62036000.00,1957.10,36.88,1951.06,1962.44,1942.41,1955.24,1963.77,26.75,15.13,30.94,34.33,1941.30
NIFTY,28-04-2005,1935.65,1950.25,1921.05,1941.30,82324992.00,1935.40,38.32,1947.81,1958.60,1930.67,1937.99,1952.58,27.49,14.21,31.00,33.81,1902.50
NIFTY,29-04-2005,1943.20,1943.20,1896.30,1902.50,64305000.00,1941.30,33.00,1932.70,1948.40,1909.76,1913.80,1930.25,28.67,12.86,33.07,35.12,1916.75
NIFTY,02-05-2005,1903.10,1925.60,1898.15,1916.75,60561000.00,1902.50,36.49,1927.39,1942.64,1900.51,1902.20,1913.32,29.76,12.13,31.20,34.35,1920.70
NIFTY,03-05-2005,1916.95,1940.10,1911.00,1920.70,51922000.00,1916.75,37.46,1925.16,1938.65,1913.01,1905.27,1905.85,30.07,14.42,29.30,33.83,1942.60
NIFTY,04-05-2005,1920.50,1944.45,1920.15,1942.60,48178000.00,1920.70,42.69,1930.97,1939.37,1935.97,1925.43,1913.47,30.14,14.60,27.78,32.88,1963.30
NIFTY,05-05-2005,1942.60,1973.35,1942.05,1963.30,53021000.00,1942.60,47.18,1941.75,1943.72,1964.01,1953.57,1934.16,28.94,19.81,25.92,32.72,1977.50
NIFTY,06-05-2005,1962.30,1984.40,1947.30,1977.50,52716000.00,1963.30,50.07,1953.67,1949.86,1984.88,1978.99,1959.64,27.40,20.60,23.88,33.16,2000.75
NIFTY,09-05-2005,1978.05,2003.15,1978.05,2000.75,51490000.00,1977.50,54.47,1969.36,1959.12,2004.83,2002.87,1986.85,25.59,23.51,22.55,32.41,1994.30
NIFTY,10-05-2005,2001.00,2007.80,1989.10,1994.30,56035000.00,2000.75,53.07,1977.67,1965.51,2009.22,2012.02,2004.64,24.08,23.57,21.61,31.04,1985.95
NIFTY,11-05-2005,1990.55,1991.85,1975.05,1985.95,44568000.00,1994.30,51.24,1980.43,1969.23,1995.25,2004.92,2009.43,22.56,22.52,23.88,29.86,1993.15
NIFTY,12-05-2005,1985.95,1999.85,1981.95,1993.15,36125000.00,1985.95,52.76,1984.67,1973.58,1989.70,1996.76,2006.78,21.04,23.46,22.87,28.66,1988.30
NIFTY,13-05-2005,1992.50,1992.75,1978.90,1988.30,36652000.00,1993.15,51.59,1985.88,1976.25,1989.41,1991.27,2000.03,19.57,22.64,22.82,27.22,2012.60
NIFTY,16-05-2005,1991.50,2014.95,1989.70,2012.60,38016000.00,1988.30,56.74,1994.79,1982.86,2004.06,2000.84,2001.40,18.97,26.64,21.31,27.16,1990.80
NIFTY,17-05-2005,2013.10,2024.60,1984.75,1990.80,48667000.00,2012.60,51.46,1993.46,1984.31,2003.87,2002.06,2000.98,18.73,26.41,19.27,28.43,1982.75
NIFTY,18-05-2005,1990.65,1990.95,1964.65,1982.75,51570000.00,1990.80,49.62,1989.89,1984.02,1985.72,1992.26,1996.40,17.66,24.72,22.92,28.22,1990.85
NIFTY,19-05-2005,1983.15,2008.35,1983.15,1990.85,42626000.00,1982.75,51.49,1990.21,1985.26,1982.78,1985.72,1991.48,17.27,27.44,21.48,27.96,1992.40
NIFTY,20-05-2005,1991.85,1998.20,1975.95,1992.40,41637000.00,1990.85,51.86,1990.94,1986.56,1990.01,1987.14,1988.58,16.61,25.91,22.08,27.39,2013.90
NIFTY,23-05-2005,1992.10,2019.35,1991.70,2013.90,37691000.00,1992.40,56.78,1998.59,1991.53,2007.93,2001.87,1995.54,16.68,29.41,20.56,27.41,2028.60
NIFTY,24-05-2005,2016.00,2031.90,2009.55,2028.60,56758000.00,2013.90,59.80,2008.60,1998.27,2030.57,2022.80,2010.51,17.13,30.93,19.39,26.91,2043.85
NIFTY,25-05-2005,2028.55,2047.45,2019.00,2043.85,76580000.00,2028.60,62.72,2020.35,2006.56,2048.77,2044.38,2030.29,17.97,32.64,17.99,27.06,2074.70
NIFTY,26-05-2005,2043.50,2078.65,2025.65,2074.70,88188000.00,2043.85,67.80,2038.46,2018.95,2074.83,2070.79,2055.66,19.49,35.96,15.71,29.65,2076.40
NIFTY,27-05-2005,2073.25,2099.35,2069.50,2076.40,73790992.00,2074.70,68.06,2051.11,2029.39,2090.24,2088.91,2077.45,21.30,38.34,14.59,29.67,2072.40
NIFTY,30-05-2005,2076.55,2086.85,2064.85,2072.40,54670000.00,2076.40,66.70,2058.21,2037.21,2084.43,2091.31,2089.49,22.75,36.29,14.94,28.91,2087.55
NIFTY,31-05-2005,2072.50,2091.75,2066.55,2087.55,45873000.00,2072.40,69.21,2067.99,2046.37,2085.65,2091.68,2095.85,24.21,35.24,14.02,28.54,2087.55
NIFTY,01-06-2005,2087.80,2097.60,2081.20,2087.55,58896000.00,2087.55,69.21,2074.51,2053.85,2091.40,2093.04,2097.48,25.68,35.26,13.44,27.32,2064.65
NIFTY,02-06-2005,2087.85,2093.45,2062.55,2064.65,50472000.00,2087.55,61.15,2071.22,2055.82,2075.92,2081.94,2090.25,26.07,32.52,17.09,27.68,2094.25
NIFTY,03-06-2005,2064.10,2097.25,2061.35,2094.25,52180000.00,2064.65,66.57,2078.90,2062.80,2079.87,2082.13,2088.08,26.53,30.57,15.57,28.50,2092.80
NIFTY,06-06-2005,2092.00,2109.10,2087.40,2092.80,42745000.00,2094.25,66.08,2083.53,2068.26,2095.41,2090.00,2089.07,27.26,31.88,14.72,27.82,2098.15
NIFTY,07-06-2005,2091.95,2102.85,2084.35,2098.15,36007000.00,2092.80,67.04,2088.40,2073.69,2101.33,2099.30,2094.32,27.77,30.36,14.81,26.89,2112.40
NIFTY,08-06-2005,2094.70,2115.25,2094.05,2112.40,49625000.00,2098.15,69.50,2096.40,2080.73,2111.47,2109.77,2104.00,28.58,31.93,13.98,26.32,2103.20
NIFTY,09-06-2005,2112.25,2118.65,2097.55,2103.20,53924000.00,2112.40,66.07,2098.67,2084.82,2111.99,2112.66,2109.72,29.42,31.04,13.19,25.80,2090.60
NIFTY,10-06-2005,2103.45,2133.10,2086.30,2090.60,49034000.00,2103.20,61.57,2095.98,2085.87,2096.71,2103.46,2107.58,30.57,31.02,11.63,27.90,2102.75
NIFTY,13-06-2005,2090.70,2106.65,2081.70,2102.75,38788000.00,2090.60,64.11,2098.24,2088.94,2094.59,2097.98,2104.22,31.33,29.04,12.06,27.60,2112.35
NIFTY,14-06-2005,2103.65,2113.85,2098.70,2112.35,38607000.00,2102.75,66.02,2102.94,2093.19,2108.32,2104.25,2104.71,32.24,29.78,11.58,26.36,2128.65
NIFTY,15-06-2005,2110.50,2131.95,2110.35,2128.65,44577000.00,2112.35,69.03,2111.51,2099.64,2127.41,2121.01,2113.44,33.52,32.91,10.91,25.88,2123.70
NIFTY,16-06-2005,2128.30,2135.10,2114.55,2123.70,65289000.00,2128.65,67.08,2115.57,2104.01,2133.33,2130.95,2123.17,34.78,31.92,10.30,25.35,2123.40
NIFTY,17-06-2005,2123.60,2131.75,2103.90,2123.40,43862000.00,2123.70,66.96,2118.18,2107.54,2127.86,2131.67,2129.33,35.21,29.51,12.41,25.60,2144.35
NIFTY,20-06-2005,2130.80,2150.25,2124.65,2144.35,92371000.00,2123.40,70.96,2126.91,2114.23,2137.99,2138.56,2136.90,36.09,32.37,11.51,25.72,2170.00
NIFTY,21-06-2005,2144.75,2173.25,2140.15,2170.00,68987000.00,2144.35,74.97,2141.27,2124.37,2166.77,2159.91,2151.50,37.41,35.64,10.50,26.46,2187.35
NIFTY,22-06-2005,2167.80,2196.45,2167.35,2187.35,87458992.00,2170.00,77.25,2156.63,2135.82,2193.85,2186.70,2172.66,39.04,39.03,9.69,26.73,2183.85
NIFTY,23-06-2005,2187.35,2192.10,2174.05,2183.85,62648000.00,2187.35,75.75,2165.70,2144.55,2198.80,2199.68,2190.15,40.55,37.12,9.21,25.86,2194.35
NIFTY,24-06-2005,2184.00,2204.45,2162.95,2194.35,57556000.00,2183.85,77.18,2175.25,2153.61,2197.86,2203.85,2202.03,42.16,36.33,8.22,27.42,2199.80
NIFTY,27-06-2005,2194.35,2219.65,2188.15,2199.80,93011000.00,2194.35,77.91,2183.43,2162.01,2202.35,2206.00,2208.17,43.89,37.30,7.55,27.83,2169.85
NIFTY,28-06-2005,2199.80,2206.80,2165.90,2169.85,73416000.00,2199.80,65.52,2178.91,2163.43,2184.08,2191.65,2201.13,44.05,33.50,12.32,29.14,2191.65
NIFTY,29-06-2005,2170.20,2194.25,2162.00,2191.65,58639000.00,2169.85,69.34,2183.15,2168.56,2178.94,2184.46,2194.73,43.98,30.83,12.31,29.45,2220.60
NIFTY,30-06-2005,2191.55,2226.15,2189.45,2220.60,82213000.00,2191.65,73.54,2195.64,2178.02,2209.62,2201.02,2199.15,44.57,35.82,11.21,30.17,2211.90
NIFTY,01-07-2005,2220.45,2220.55,2198.90,2211.90,54585000.00,2220.60,70.42,2201.06,2184.18,2225.13,2217.92,2208.11,45.12,33.90,10.61,29.33,2230.65
NIFTY,04-07-2005,2212.05,2232.20,2211.40,2230.65,49156000.00,2211.90,73.07,2210.92,2192.63,2231.56,2231.55,2222.35,45.86,35.06,10.06,28.47,2210.75
NIFTY,05-07-2005,2231.20,2238.60,2205.10,2210.75,55516000.00,2230.65,66.28,2210.86,2195.93,2223.76,2227.99,2227.27,46.66,33.73,9.22,28.98,2228.20
NIFTY,06-07-2005,2211.35,2232.65,2211.30,2228.20,51428000.00,2210.75,69.00,2216.64,2201.79,2221.75,2226.98,2229.91,47.40,31.86,8.71,28.27,2179.40
NIFTY,07-07-2005,2228.30,2235.80,2171.25,2179.40,60515000.00,2228.20,55.51,2204.23,2197.72,2196.90,2204.27,2216.25,45.72,27.10,16.68,31.90,2196.20
NIFTY,08-07-2005,2183.55,2210.70,2179.05,2196.20,48319000.00,2179.40,58.52,2201.55,2197.45,2180.45,2187.91,2201.96,44.15,25.11,15.46,31.87,2218.85
NIFTY,11-07-2005,2195.55,2224.65,2195.55,2218.85,54406000.00,2196.20,62.22,2207.32,2201.34,2204.26,2196.22,2198.33,43.13,26.65,14.42,31.59,2220.80
NIFTY,12-07-2005,2219.10,2233.20,2191.70,2220.80,71608000.00,2218.85,62.53,2211.81,2204.88,2225.64,2214.88,2204.52,42.42,26.09,13.06,32.59,2204.05
NIFTY,13-07-2005,2221.45,2234.15,2200.05,2204.05,74227000.00,2220.80,58.12,2209.22,2204.73,2216.98,2217.68,2210.36,41.80,24.30,12.06,32.74,2185.10
NIFTY,14-07-2005,2204.40,2212.55,2178.60,2185.10,65036000.00,2204.05,53.51,2201.18,2201.16,2190.36,2199.94,2205.33,40.02,22.45,15.95,32.86,2212.55
NIFTY,15-07-2005,2185.10,2216.50,2181.85,2212.55,57478000.00,2185.10,58.63,2204.97,2203.23,2194.60,2196.90,2202.48,38.51,21.59,14.72,33.04,2234.00
NIFTY,18-07-2005,2212.95,2248.70,2212.95,2234.00,55018000.00,2212.55,62.13,2214.65,2208.82,2227.30,2216.34,2209.74,38.13,26.98,13.54,33.35,2237.30
NIFTY,19-07-2005,2234.25,2246.70,2227.20,2237.30,51112000.00,2234.00,62.66,2222.20,2214.00,2246.76,2238.17,2224.52,37.77,25.78,12.94,31.96,2241.90
NIFTY,20-07-2005,2236.90,2252.00,2236.90,2241.90,56891000.00,2237.30,63.42,2228.77,2219.07,2249.60,2249.83,2239.70,37.60,26.12,12.48,30.28,2230.50
NIFTY,21-07-2005,2240.95,2251.85,2221.20,2230.50,60767000.00,2241.90,60.15,2229.34,2221.15,2239.40,2245.66,2245.22,36.53,24.23,15.28,30.31,2265.60
NIFTY,22-07-2005,2231.00,2268.55,2223.15,2265.60,57710000.00,2230.50,65.96,2241.43,2229.23,2252.93,2254.20,2253.64,36.08,25.53,13.70,31.82,2291.75
NIFTY,25-07-2005,2266.65,2293.95,2266.65,2291.75,81357000.00,2265.60,69.53,2258.20,2240.60,2289.94,2280.28,2270.54,36.33,29.69,12.81,31.48,2303.15
NIFTY,26-07-2005,2289.25,2307.10,2279.80,2303.15,98680000.00,2291.75,70.96,2273.19,2251.97,2314.52,2307.65,2292.71,36.88,30.86,12.00,31.06,2319.10
NIFTY,27-07-2005,2304.25,2324.00,2292.85,2319.10,70682000.00,2303.15,72.88,2288.49,2264.18,2327.44,2327.58,2315.55,37.75,32.54,11.14,31.07,2312.30
NIFTY,29-07-2005,2318.05,2332.55,2280.85,2312.30,111819000.00,2319.10,70.73,2296.43,2272.93,2325.55,2331.25,2328.41,37.87,28.83,12.52,33.13,2318.05
NIFTY,01-08-2005,2312.05,2329.90,2294.25,2318.05,59154000.00,2312.30,71.50,2303.63,2281.13,2320.42,2328.37,2333.08,37.98,26.58,11.54,33.38,2353.65
NIFTY,02-08-2005,2321.90,2357.15,2319.75,2353.65,81640000.00,2318.05,75.72,2320.31,2294.32,2343.53,2341.85,2342.37,38.71,30.22,10.56,33.95,2357.00
NIFTY,03-08-2005,2359.10,2377.00,2345.20,2357.00,102044000.00,2353.65,76.08,2332.54,2305.71,2366.51,2360.41,2354.28,39.77,32.44,9.84,33.74,2367.80
NIFTY,04-08-2005,2357.75,2377.35,2352.05,2367.80,91950000.00,2357.00,77.25,2344.29,2317.00,2375.07,2375.07,2368.09,40.75,30.71,9.29,32.90,2361.20
NIFTY,05-08-2005,2367.35,2377.10,2355.95,2361.20,114264000.00,2367.80,74.84,2349.93,2325.04,2371.26,2376.01,2375.46,41.66,29.24,8.85,31.72,2324.40
NIFTY,08-08-2005,2361.95,2386.95,2320.05,2324.40,97370000.00,2361.20,63.05,2341.42,2324.92,2338.95,2351.98,2364.77,40.47,25.15,15.12,35.24,2318.70
NIFTY,09-08-2005,2324.75,2342.20,2303.10,2318.70,93651000.00,2324.40,61.44,2333.85,2323.79,2310.30,2323.13,2344.13,38.59,23.11,17.40,35.62,2360.15
NIFTY,10-08-2005,2322.30,2364.80,2322.05,2360.15,81805000.00,2318.70,67.88,2342.61,2330.40,2334.51,2328.32,2336.22,37.51,25.53,15.78,36.67,2380.90
NIFTY,11-08-2005,2358.90,2387.30,2355.50,2380.90,93590000.00,2360.15,70.53,2355.38,2339.58,2379.28,2361.02,2347.24,37.10,28.46,14.76,36.18,2361.55
NIFTY,12-08-2005,2381.05,2390.45,2356.90,2361.55,71135000.00,2380.90,65.13,2357.43,2343.58,2383.14,2377.95,2361.69,36.79,27.15,13.75,35.92,2369.80
NIFTY,16-08-2005,2361.65,2379.40,2356.85,2369.80,59048000.00,2361.55,66.31,2361.56,2348.34,2371.90,2378.79,2373.19,36.50,25.87,13.11,34.58,2403.15
NIFTY,17-08-2005,2369.80,2406.25,2357.50,2403.15,61480000.00,2369.80,70.65,2375.42,2358.31,2392.30,2391.57,2386.92,36.88,28.76,11.81,36.00,2388.45
NIFTY,18-08-2005,2404.65,2426.65,2380.70,2388.45,63479000.00,2403.15,66.58,2379.76,2363.79,2402.75,2400.34,2395.59,37.64,30.19,10.73,37.00,2383.45
NIFTY,19-08-2005,2400.80,2409.35,2378.45,2383.45,47521000.00,2388.45,65.20,2380.99,2367.36,2390.58,2396.51,2398.46,38.23,28.32,10.51,36.39,2367.85
NIFTY,22-08-2005,2383.45,2403.45,2355.75,2367.85,55932000.00,2383.45,60.97,2376.61,2367.45,2371.69,2379.91,2390.62,37.60,25.67,13.98,37.52,2326.10
NIFTY,23-08-2005,2369.55,2380.50,2320.35,2326.10,57190000.00,2367.85,51.35,2359.77,2359.93,2333.63,2345.82,2365.84,35.55,22.77,19.04,39.78,2322.50
NIFTY,24-08-2005,2326.10,2334.90,2300.45,2322.50,68323000.00,2326.10,50.61,2347.35,2353.13,2307.52,2316.05,2337.67,33.06,21.29,21.56,39.25,2354.55
NIFTY,25-08-2005,2323.10,2359.20,2320.70,2354.55,78539000.00,2322.50,56.62,2349.75,2353.39,2329.93,2320.30,2325.81,31.40,24.33,19.99,39.17,2357.05
NIFTY,26-08-2005,2354.60,2368.05,2340.20,2357.05,47579000.00,2354.55,57.05,2352.18,2354.05,2358.82,2342.72,2330.06,30.10,24.73,18.92,38.04,2337.65
NIFTY,29-08-2005,2359.20,2365.85,2312.60,2337.65,41867000.00,2357.05,52.61,2347.34,2351.07,2352.00,2349.38,2337.01,27.97,22.27,22.19,39.56,2367.75
NIFTY,30-08-2005,2337.80,2373.80,2337.75,2367.75,46970000.00,2337.65,58.07,2354.14,2354.10,2356.69,2357.67,2349.41,26.23,22.25,20.69,39.22,2384.65
NIFTY,31-08-2005,2369.05,2387.00,2355.00,2384.65,50117000.00,2367.75,60.80,2364.31,2359.66,2382.86,2376.35,2365.37,25.02,23.40,19.44,38.50,2405.75
NIFTY,01-09-2005,2384.70,2412.35,2382.90,2405.75,59762000.00,2384.65,63.95,2378.12,2368.04,2409.15,2402.41,2387.22,24.59,26.95,18.34,37.59,2415.80
NIFTY,02-09-2005,2406.45,2422.10,2396.10,2415.80,61335000.00,2405.75,65.38,2390.68,2376.72,2425.50,2422.67,2409.69,24.44,27.49,17.40,36.43,2422.95
NIFTY,05-09-2005,2417.10,2439.55,2414.95,2422.95,50522000.00,2415.80,66.40,2401.44,2385.13,2431.42,2433.94,2427.05,24.72,29.64,16.54,35.25,2428.65
NIFTY,06-09-2005,2422.40,2436.25,2417.00,2428.65,47410000.00,2422.95,67.23,2410.51,2393.04,2434.06,2438.74,2437.72,24.98,28.46,15.88,33.65,2454.45
NIFTY,08-09-2005,2429.00,2456.90,2429.00,2454.45,46074000.00,2428.65,70.75,2425.16,2404.21,2450.86,2451.04,2449.37,25.71,31.11,14.93,33.11,2455.45
NIFTY,09-09-2005,2448.80,2462.80,2441.90,2455.45,47671000.00,2454.45,70.88,2435.25,2413.52,2464.53,2462.79,2459.66,26.51,30.98,14.25,31.89,2484.15
NIFTY,12-09-2005,2455.85,2486.35,2455.85,2484.15,44832000.00,2455.45,74.41,2451.55,2426.36,2482.52,2481.10,2474.89,27.75,34.02,13.30,31.79,2500.35
NIFTY,13-09-2005,2484.00,2503.00,2477.10,2500.35,54881000.00,2484.15,76.17,2467.82,2439.82,2505.86,2502.15,2493.16,29.20,35.75,12.54,31.20,2492.45
NIFTY,14-09-2005,2500.40,2514.75,2476.00,2492.45,82088000.00,2500.35,73.52,2476.03,2449.39,2507.74,2510.38,2505.52,30.75,35.30,11.48,31.96,2523.95
NIFTY,15-09-2005,2492.85,2527.50,2492.75,2523.95,62945000.00,2492.45,76.96,2492.00,2462.94,2518.87,2522.01,2519.47,32.40,35.38,10.61,32.27,2552.35
NIFTY,16-09-2005,2524.90,2555.10,2519.05,2552.35,63656000.00,2523.95,79.54,2512.12,2479.20,2551.61,2546.07,2538.28,34.34,38.57,9.78,32.64,2567.10
NIFTY,19-09-2005,2555.45,2579.70,2550.45,2567.10,63881000.00,2552.35,80.75,2530.45,2495.18,2577.64,2572.78,2560.49,36.45,41.47,9.16,32.30,2578.00
NIFTY,20-09-2005,2567.20,2582.80,2546.60,2578.00,77238000.00,2567.10,81.61,2546.30,2510.24,2589.20,2590.42,2581.30,38.20,38.23,9.28,32.69,2567.30
NIFTY,21-09-2005,2576.70,2585.60,2504.90,2567.30,108695000.00,2578.00,77.92,2553.30,2520.61,2581.56,2589.38,2590.51,37.88,32.20,15.97,37.49,2476.50
NIFTY,22-09-2005,2567.85,2580.40,2465.85,2476.50,103320000.00,2567.30,55.12,2527.70,2512.59,2509.09,2534.38,2562.07,36.18,25.94,19.49,45.20,2477.75
NIFTY,23-09-2005,2480.50,2507.90,2453.05,2477.75,84223000.00,2476.50,55.32,2511.05,2506.26,2451.81,2476.20,2518.23,34.22,23.58,19.84,46.17,2557.35
NIFTY,26-09-2005,2477.85,2560.85,2477.85,2557.35,61924000.00,2477.75,65.53,2526.48,2515.55,2505.99,2489.84,2502.50,33.56,28.77,17.27,49.86,2574.85
NIFTY,27-09-2005,2558.50,2592.50,2549.85,2574.85,80836000.00,2557.35,67.30,2542.61,2526.33,2580.25,2546.10,2519.27,33.50,31.80,16.12,49.14,2598.05
NIFTY,28-09-2005,2574.45,2602.95,2559.85,2598.05,75640000.00,2574.85,69.53,2561.09,2539.37,2614.33,2598.52,2559.37,33.61,31.29,15.03,48.53,2611.20
NIFTY,29-09-2005,2598.60,2633.90,2589.45,2611.20,118315000.00,2598.05,70.75,2577.79,2552.43,2626.54,2626.66,2599.49,34.19,33.97,13.98,48.13,2601.40
NIFTY,30-09-2005,2607.90,2623.05,2567.75,2601.40,88156000.00,2611.20,68.55,2585.66,2561.33,2618.07,2629.02,2621.43,34.01,31.06,16.14,48.84,2630.05
NIFTY,03-10-2005,2601.00,2635.00,2597.20,2630.05,64623000.00,2601.40,71.35,2600.46,2573.83,2624.36,2632.57,2635.05,34.03,31.10,15.18,47.74,2663.35
NIFTY,04-10-2005,2630.00,2667.05,2629.60,2663.35,76746000.00,2630.05,74.23,2621.42,2590.10,2659.25,2653.93,2651.56,34.55,34.34,14.28,46.71,2644.40
